x1,x2,x3,x4,x5,x6,x7,x8,x9,x10,x11,x12,x13,x14,x15,x16,x17
57,86,100,92,71,62,69,79,73,57,105,55,81,68,73,56,185
58,95,105,100,77,66,82,90,85,66,111,61,86,79,92,67,200
61,96,112,103,78,67,76,84,78,62,108,60,87,75,82,58,193
58,93,107,97,77,70,77,82,78,63,109,58,84,69,83,57,191
62,94,110,101,80,68,79,91,85,66,113,61,86,78,85,63,205
63,85,92,91,71,66,72,81,70,57,105,61,80,71,81,60,186
60,85,96,91,72,67,69,77,71,60,101,55,74,69,75,57,179
51,80,89,82,65,52,64,68,62,49,93,53,78,63,71,53,162
63,91,104,101,72,70,74,83,78,61,111,62,84,74,81,60,193
58,86,93,88,70,63,67,74,68,55,107,56,78,66,76,54,183
62,91,105,99,79,70,76,85,76,60,103,60,79,75,84,60,189
65,101,111,103,75,77,78,89,81,64,110,62,86,78,88,65,201
67,95,109,100,78,78,80,88,78,58,116,61,92,76,86,63,202
63,96,110,100,78,75,79,88,81,63,111,59,84,77,87,62,200
63,91,109,101,76,73,80,89,81,66,111,59,85,76,85,59,200
56,88,90,93,72,61,73,79,74,57,104,60,79,68,82,58,183
56,85,99,93,71,69,74,81,74,58,99,58,78,72,83,57,182
66,95,103,94,75,77,85,89,81,67,113,62,90,75,84,63,201
66,94,102,99,71,73,76,80,77,56,114,64,87,74,86,64,195
65,91,104,99,75,75,76,84,76,60,104,58,78,72,81,61,187
55,80,89,83,65,66,67,72,64,52,106,55,77,70,80,57,180
69,93,108,105,79,71,79,88,80,64,112,64,87,80,92,62,200
56,89,104,96,69,67,77,85,75,58,107,58,79,70,77,57,192
64,97,111,100,77,73,80,90,82,67,109,61,85,76,90,63,198
56,88,103,92,73,62,71,78,69,58,104,64,87,73,83,62,182
60,96,102,100,78,66,78,86,80,62,105,66,81,75,84,61,191
65,97,109,104,79,73,80,87,78,64,115,64,91,76,93,63,205
62,93,100,98,80,69,72,79,74,61,106,56,83,74,83,59,185
61,88,105,92,68,59,73,81,73,54,108,55,86,79,88,62,189
66,98,109,101,77,70,73,83,75,60,110,65,95,74,87,63,193
62,93,106,99,78,77,81,89,83,67,108,56,84,78,89,64,197
60,89,99,97,69,63,73,79,74,57,107,59,82,76,87,61,185
67,100,112,104,81,74,80,91,82,66,111,68,83,75,88,65,200
61,92,105,94,71,71,72,82,76,58,107,56,85,73,83,61,183
64,95,104,98,76,69,77,83,74,60,105,55,81,73,82,60,188
69,100,114,106,81,75,81,91,83,68,117,62,89,75,88,60,208
55,86,98,93,69,63,74,79,76,59,104,57,85,70,81,58,184
57,82,89,84,65,62,65,73,68,54,98,53,77,65,78,54,172
64,87,104,102,77,74,75,89,82,61,110,62,82,82,91,67,197
61,94,104,94,75,67,80,86,79,64,112,62,87,76,89,61,197
62,87,104,92,74,73,76,82,77,57,105,56,86,76,86,60,187
