x1,x2,x3,x4,x5,x6,x7,x8,x9,x10,x11,x12
183,340,5.9,1080,1220,261,553,21.5,19,24.3,21.3,64.7
177,295,5.1,455,890,261,261,22,18.5,22,19.8,25
316,665,6.8,310,1320,932,521,22.3,20.3,23.3,19.5,11.2
230,448,6.3,930,620,409,814,25,21.3,25.8,21.3,19.5
300,460,6.5,1870,840,743,790,26.3,19.3,25.8,20.5,4.3
167,430,28.1,1380,1620,261,545,24.3,18.8,27.3,22.3,52.5
238,549,8.9,860,710,561,348,25,22.3,26,22.3,25.2
175,315,7.3,1540,2470,253,482,24.3,19.5,26.3,20.3,38.5
316,659,5.9,310,1570,869,569,22.3,19.5,23.8,19.8,11
246,491,6.1,1360,710,553,458,24,19.8,20.5,19.5,12
266,514,6.8,2460,660,798,577,26,21,23,19.3,10.8
230,532,6,710,2500,450,1679,26.3,21.5,26.3,23,72
307,501,5.2,820,470,695,624,22,18.8,24.3,20.3,16.3
304,525,4.8,1520,700,932,830,22.8,19.3,26.3,20.8,8.8
275,501,6,1290,910,672,458,24,19.5,25.8,19.8,9.5
346,1209,12.2,600,400,1201,1003,27.3,23,25.3,22.3,48.8
249,459,6.3,1570,750,577,490,25.8,20,23.5,20.8,8.8
325,565,5.7,1850,580,956,774,24.5,20,26,20.5,6
322,551,5.1,770,560,853,679,27.5,22.3,24.8,21,6.5
320,545,4.4,1390,750,774,553,22,19,24,19.3,10
341,605,5,1300,520,1185,798,24,19.8,27.8,20.8,6
273,448,5.6,450,420,514,474,24.3,18.8,27.8,20.8,8.5
289,500,8,950,460,1387,474,22.5,20,22,20,9.7
330,1090,0.9,460,150,1497,1351,25.3,22,27,23,42.3
290,644,0.9,360,370,743,561,22.3,20.3,24,20.5,24
281,620,7.3,925,480,845,672,22,19.3,22.8,20,18.5
268,500,6,605,260,1051,379,22.8,21,23,20,25
250,432,4.9,1050,420,640,458,24.5,22,25.8,21.5,8
251,510,6.9,710,340,798,458,24,21.5,25.3,21.8,16
253,450,5.6,1375,500,624,458,23.5,21,25.5,20.8,9
284,595,6.7,675,370,853,632,20.3,18.5,23,20,18
267,481,6,990,670,814,474,22,19,24.3,20.5,9.7
280,500,5.2,620,380,766,553,22.3,20.3,22.8,20.3,7.8
302,531,5.5,1110,450,1314,490,24,20.8,23.3,19.8,12.2
289,568,5.3,475,350,1424,458,22.3,20,21.3,19.8,19
236,398,7,450,5570,466,940,17.8,16,22.3,19,10
285,552,4,470,650,1035,616,22,19.5,22,19.5,15.3
269,449,4.5,430,640,624,474,23,18.8,22.8,19,5
322,630,4.6,445,270,1497,600,20.8,18.8,23,19.3,17.2
262,455,5.3,545,1030,600,593,20.8,18.3,21,18,8
269,541,5.4,630,420,1460,569,23.5,20,21.5,19,15.8
261,441,3.6,470,920,482,474,20,18.5,23,18.8,7.5
228,498,8.8,510,620,474,450,20,16.8,20.8,19,11.2
225,570,7.9,485,350,474,585,22.5,20,23,20,28.8
243,465,5.4,630,330,600,348,22.5,19.5,21.5,19.8,11.5
284,530,0,540,410,1106,379,20,17.8,21,18.8,9.5
303,495,5.1,995,310,1314,435,20.8,18.3,22.5,18.5,8.2
232,418,6.2,425,500,466,411,19.3,17.3,21.8,18.5,9.2
268,545,6.4,595,710,703,529,22.3,18.8,23.3,19.8,18.7
243,475,6.3,510,680,608,490,20.8,18,20.5,18.3,10.7
268,467,6.9,170,830,537,521,21.5,18.3,22.8,19.5,8
271,490,4.3,895,570,656,600,23,20.3,23,19.8,8.8
297,545,5.5,360,270,1130,490,22.3,19.3,22.8,19.8,11.2
235,430,4.7,535,550,490,427,22.5,20,22.5,19.8,10.3
301,459,5.2,685,710,1278,466,24,19.5,23,18.8,7.7
294,552,4,430,570,909,427,21.3,19.3,21.3,19.5,11.7
319,540,7.2,510,330,1460,482,20.5,18.3,24.8,19.5,10.7
273,465,4.3,525,330,632,466,21,18.3,22.5,19,8
315,485,5.2,675,370,1533,521,19.8,17.5,21.8,18.3,5.8
284,459,4.6,1320,600,1314,466,26.5,20,24.8,21,8.8
285,650,6.9,400,300,901,585,24.5,21.5,23.3,20.8,22.2
221,440,5.2,400,940,521,284,20.3,18.8,20.5,18.5,17.5
291,521,4.2,730,420,1570,585,22.3,19.5,24.3,19.8,13
293,510,3.9,300,320,624,608,24.5,20.8,26.3,21.3,8.7
269,445,4.5,605,340,664,442,21,18.3,22.3,19.3,6.5
289,490,5.7,1060,380,1185,450,24,19.8,25,20,8.8
278,505,4.6,600,600,648,569,22.5,20.3,23.3,20.3,9.8
237,410,4.6,635,500,577,435,21.8,19.5,23.8,19.5,8
257,513,6.8,315,570,822,482,21.3,19.3,22.3,19,15
240,460,5.7,1955,1530,450,1424,21.8,20.3,29,22,35
240,440,5,1045,1115,442,995,19,18,25.8,22.5,46.8
239,460,3.3,1435,930,466,1217,23.5,20.8,27.3,21.5,43
259,490,6.3,595,695,482,1278,21.5,19.5,25.5,21.3,35
245,450,6,810,930,498,1114,22.3,20.3,25.3,22,37
280,500,4.4,1115,860,545,1533,19,17.5,27.3,21,24.8
244,450,5.1,1180,880,427,1314,25.3,19.8,27,21,33
267,520,5.6,1170,705,585,1168,23.3,20,25.8,22.8,39
250,480,4.4,1115,860,521,1643,23.3,21,29.8,24,42
306,531,4.7,840,430,1209,616,24.3,20.3,27.5,20.3,14
245,528,22.3,800,1080,553,466,20.8,17.5,24.5,19.8,8.5
218,365,5.5,680,1250,348,458,21.5,18,23,18,9.2
